"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2000/01/rdf-schema#label","Diffusion des ondes"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scattering"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tán_xạ"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تبعثر"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hamburan"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рассеяние"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saçılma"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Spreiing"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scattering"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:散射"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scattering"
"http://fr.dbpedia.org/resource/Catégorie:Diffusion_des_ondes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցրում"
