"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Video_gaming_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Videospillår"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Videospellâiveh"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_gaming_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7816907"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tahun_dalam_industri_permainan_video"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Videopelivuodet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی_ویدئویی_در_سال‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspelsår"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_na_indústria_de_jogos_eletrônicos"
