"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/2000/01/rdf-schema#label","Coupe arabe féminine de football 2021"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Arab Women's Cup"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/2000/01/rdf-schema#comment","La coupe arabe féminine de football 2021 est une compétition féminine de football organisée par l'UAFA du 24 août 2021 au 6 septembre 2021 au Caire en Égypte, rassemblant six sélections nationales arabes."
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Arab_Women's_Cup"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107467441"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Árabe_Femenina_2021"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageID",14321789
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageRevisionID",186917169
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_arabe_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Liban_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Égypte"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Palestine_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2021"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Jordanie_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Égypte"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2021"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_août_2021"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_arabes_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Soudan_féminine_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2021_Arab_Women's_Cup.png"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Caire"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://dbpedia.org/ontology/wikiPageLength",5088
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Caire"
"http://fr.dbpedia.org/resource/Coupe_arabe_féminine_de_football_2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_août_2021"
