"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2000/01/rdf-schema#label","الزباخ"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2000/01/rdf-schema#label","Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2000/01/rdf-schema#comment","L'Elzbach est une rivière allemande qui coule dans le land de Rhénanie-Palatinat. Elle est un affluent en rive gauche de la Moselle et donc un sous-affluent du Rhin."
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525135"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔茨河"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2930624/"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elz_(riacho)"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الزباخ"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elzbach"
"http://fr.dbpedia.org/resource/Elzbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099gz2"
