"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2000/01/rdf-schema#label","Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2000/01/rdf-schema#label","Randai (theater)"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2000/01/rdf-schema#label","Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2000/01/rdf-schema#label","Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2000/01/rdf-schema#comment","Le Randai est un théâtre dansé traditionnel pratiqué par les Minangkabau : il mêle musique, danse, chant, théâtre et un art martial, le silat. Il se déroule généralement lors de fêtes traditionnelles (comme un mariage ou lors des récoltes) ou des trames complexes peuvent nécessiter plusieurs nuits. C'est une forme de théâtre en rond pour établir une forme d’unité et d'égalité entre les participants."
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dls55"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Randai_(theater)"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737124"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Randai"
"http://fr.dbpedia.org/resource/Randai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Randai"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageID",7867069
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageRevisionID",189912746
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deslenda"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_martiale"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_Indonésie"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_premier"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_indonésien"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minangkabau"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minangkabau"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_en_Rond"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_du_combat_de_l'Insulinde"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randai.jpg"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Randai_Padang_Panjang.jpg"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vfffbc0N1XsC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Randai","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Randai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_en_Indonésie"
"http://fr.dbpedia.org/resource/Randai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_indonésien"
"http://fr.dbpedia.org/resource/Randai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_martiale"
