"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#label","Krasnaja Zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#label","Krasnaja zwiezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#label","النجمة الحمراء (صحيفة)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#label","红星报"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#label","Krasnaya Zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#label","Krasnaïa Zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#comment","Krasnaïa Zvezda (en russe : Кра́сная звезда́, littéralement « Étoile rouge ») est un quotidien des Forces armées de la Fédération de Russie fondé le 1er janvier 1924. Sous le régime soviétique c'était le journal du ministère de la Défense de l'URSS, 12 650 des 17 141 exemplaires furent distribués gratuitement parmi les militaires. Le premier rédacteur du journal fut Vladimir Antonov-Ovseïenko, remplacé bientôt à ce poste par Andreï Boubnov.Au printemps 1992, il est devenu le journal de l'armée russe et un outil de communication du ministère russe de la Défense. Il est imprimé à Moscou, Vladivostok, Ekaterinbourg, Kaliningrad, Mineralnye Vody, Novossibirsk, Khabarovsk, Saint-Pétersbourg, Sébastopol."
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0023-4559"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krasnaya_Zvezda_(newspaper)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2106543"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krasnaja_Svesda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kràsnaia_zvezdà_(diari)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krasnaja_zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krasnaja_zwiezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_481"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכוכב_האדום_(עיתון)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红星报"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラスナヤ・ズヴェズダ_(新聞)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krasnaya_Zvezda_(newspaper)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krásnaya_zvezdá"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Красная_Звезда_(газета)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739387"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ครัสนายาซเวซดา"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krasnaja_Zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krasnaja_Zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasnaja_zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krasnaja_Zvezda_(periodico)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krasnaya_Zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Krasnaya_zvezda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النجمة_الحمراء_(صحيفة)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красная_звезда_(газета)"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krasnaja_Swesda"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/895303-x"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրասնայա_զվեզդա"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageID",2713664
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageRevisionID",188886211
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Grossman"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novossibirsk"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Boubnov"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Svetlov"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vsevolod_Vichnevski"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Cholokhov"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Nikolaïevitch_Tolstoï"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Zazoubrine"
"http://fr.dbpedia.org/resource/Krasnaïa_Zvezda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Simonov"
