"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#label","Aetobatus guttatus"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#label","Aetobatus guttatus"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#label","Aetobatus guttatus"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#comment","Aetobatus guttatus est une espèce de raie, de la famille des Myliobatidae."
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=278242"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649706"
"http://fr.dbpedia.org/resource/Aetobatus_guttatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2419249"
