"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2011-10-11
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2011-10-11
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",",et"
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de l'Assemblée législative du Yukon"
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_législative_du_Yukon"
"http://fr.dbpedia.org/resource/Wade_Istchenko__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gary_McRobb"
