"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Gaskompressor"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","ضاغط غاز"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Compressor"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Konpresore"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Compressore"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Компресор"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Compressor"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Máy nén khí"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Compresseur mécanique"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Verdichter"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Compressor (gas)"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#comment","Un compresseur mécanique est un organe mécanique destiné à augmenter la pression d'un gaz, et donc son énergie. Il existe également des compresseurs sans aucun organe mécanique, ce sont les , plus communément appelés éjecteurs. Pour exercer la même fonction sur un liquide, quasi incompressible, on utilise une pompe."
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6319"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compressors"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kompressor"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19667859"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0225793.xml"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=40151604"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gas-Compressor"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Компрессор"
"http://fr.dbpedia.org/resource/Compresseur_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gas_compressor"
