"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2000/01/rdf-schema#label","Roger Milliot"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2000/01/rdf-schema#label","Roger Milliot"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2000/01/rdf-schema#comment","Roger Milliot, né le 26 juin 1943 à Ruminghem et mort le 28 février 2010 à Marœuil à vélo et dans un accident de la route, est un coureur cycliste français."
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172202"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=26820"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Milliot_(cyclist)"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040714"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy87sm"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Milliot"
"http://fr.dbpedia.org/resource/Roger_Milliot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marœuil"
