"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2000/01/rdf-schema#label","Groupe tchèque de death metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_death_metal_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дэт-метал-группы_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_death_metal-grupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:České_deathmetalové_hudební_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Death_metal_music_groups_from_Czechia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722161"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://dbpedia.org/ontology/wikiPageID",10527796
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://dbpedia.org/ontology/wikiPageRevisionID",181171408
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe tchèque de death metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_tchèque_de_death_metal?oldid=181171408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_death_metal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_death_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_tchèque_de_heavy_metal"
