"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2000/01/rdf-schema#label","Photographe de mode"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fashion_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhiếp_ảnh_gia_thời_trang"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φωτογράφοι_μόδας"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عکاسان_مد"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8443908"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotografové_módy"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Modefotograf"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_moda"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fashion_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:패션_사진가"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fotógrafos_de_moda"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصورو_أزياء"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Modefotografer"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צלמי_אופנה"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fashion_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Moadefotograaf"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Modefotograaf"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファッション・フォトグラファー"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotografi_di_moda"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fotógrafos_de_moda"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moda_fotoğrafçıları"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://dbpedia.org/ontology/wikiPageID",2681711
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://dbpedia.org/ontology/wikiPageRevisionID",120561741
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe de mode"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_de_mode?oldid=120561741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographie_de_mode"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_mode"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_par_sujet"
