"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Coronacrisis in Oostenrijk"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في النمسا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Австрии"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 en Autriche"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 est une crise sanitaire majeure provoquée par une maladie infectieuse émergente apparue fin 2019 en Chine continentale, la maladie à coronavirus 2019, dont l'agent pathogène est le SARS-CoV-2. Ce virus est à l'origine d'une pandémie, déclarée le 11 mars 2020 par l'Organisation mondiale de la santé. En Autriche, elle se propage à partir du 25 février 2020 lorsque deux premiers cas sont détectés à Innsbruck."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COVID-19_pandemic_in_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pandemie_covidu-19_v_Rakousku"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανδημία_COVID-19_στην_Αυστρία"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트리아의_코로나19_범유행"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائحة_فيروس_كورونا_في_النمسا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/COVID-19-Pandemie_in_Österreich"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_dịch_COVID-19_tại_Áo"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/COVID-19_pandemic_in_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Ausztriában"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandemia_di_COVID-19_in_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیاگیری_کووید-۱۹_در_اتریش"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронавірусна_хвороба_2019_в_Австрії"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coronacrisis_in_Oostenrijk"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pandemia_de_COVID-19_în_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pandemia_e_COVID-19_në_Austri"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pandèmia_de_COVID-19_a_Àustria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリアにおける2019年コロナウイルス感染症の流行状況"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avusturya'da_COVID-19_pandemisi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەتای_جیھانیی_کۆڤید-١٩_لە_نەمسا"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pandemik_COVID-19_di_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avstriyada_COVID-19_pandemiyasi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandemia_de_COVID-19_na_Áustria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019冠狀病毒病奧地利疫情"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Распространение_COVID-19_в_Австрии"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koronaviruspandemia_Itävallassa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandemi_Covid-19_di_Austria"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86847911"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koroonapandeemia_Austrias"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגפת_הקורונה_באוסטריה"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://fr.dbpedia.org/property/lienpays","https://www.sozialministerium.at/Informationen-zum-Coronavirus/Neuartiges-Coronavirus-(2019-nCov).html"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Autriche","http://fr.dbpedia.org/property/casSoignés",1229447
