"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2000/01/rdf-schema#label","Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Nurmenukulised"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Anh_thảo"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പ്രിമുലേസീ"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רקפתיים"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앵초과"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サクラソウ科"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pierwiosnkowate"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფურისულასებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nøkleblomfamilien"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηρανθοειδή"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Prīmulu_dzimta"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kankalinfélék"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Первоцветные"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پامچالیان"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јаглики"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kodriver-familien"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Primulowe_rostliny"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8891392"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Bhângsa:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Primulaceae"
"http://fr.dbpedia.org/resource/Catégorie:Primulaceae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Primulaceae"
