"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","科尔纳莱"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","コルナーレ"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#label","Cornale (Cornale e Bastida)"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#comment","Cornale est une commune italienne de moins de 1 000 habitants située dans la province de Pavie dans la région Lombardie dans le nord de l'Italie."
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornale_(Cornale_e_Bastida)"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000462/"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корнале"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Al_Curnà"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корнале"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корнале"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルナーレ"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39190"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корнале"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cornale"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornale_(Cornale_e_Bastida)"
"http://fr.dbpedia.org/resource/Cornale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cornale"
