"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ohio-klass (ubåt)"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Classe Ohio"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Classe Ohio"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","俄亥俄级核潜艇"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Ohio-klas duikboot"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Classe Ohio"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Огайо»"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#label","オハイオ級原子力潜水艦"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Les sous-marins Ohio sont une classe américaine de sous-marins nucléaires lanceurs d'engins (SSBN : Sub-Surface Ballistic Nuclear) utilisée par l'US Navy. Depuis l'automne 1981 et la mise en service du premier Ohio, 18 bâtiments ont été construits dont 14 sont en service en 2020 dans leur mission originelle. Le dernier construit, l'USS Louisiana (SSBN-743), est entré en fonction le 6 septembre 1997."
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ohio_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オハイオ級原子力潜水艦"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ohio-klassen"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_selam_Kelas_Ohio"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ohio-klass_(ubåt)"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Огайо»"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Ohio"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ohio-klas_duikboot"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389149"
"http://fr.dbpedia.org/resource/Classe_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ohio-luokka"
