"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/2000/01/rdf-schema#label","Pantheon di Komitas"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/2000/01/rdf-schema#label","Komitas Pantheon"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/2000/01/rdf-schema#label","Panthéon Komitas"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/2000/01/rdf-schema#label","Пантеон имени Комитаса"
"http://fr.dbpedia.org/resource/Panthéon_Komitas","http://www.w3.org/2000/01/rdf-schema#label","Komitas Pantheon"
