"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/2000/01/rdf-schema#label","Berthe Jalabert"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/2000/01/rdf-schema#label","بيرذا چالابيرت"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/2000/01/rdf-schema#label","Berthe Jalabert"
"http://fr.dbpedia.org/resource/Berthe_Jalabert","http://www.w3.org/2000/01/rdf-schema#comment","Berthe Jalabert née Marie Berthe Augusta Péricaud le 31 octobre 1858 à Rennes (Ille-et-Vilaine) et morte le 3 juin 1942 à Montauban (Tarn-et-Garonne), est une actrice française de théâtre et de cinéma. Fille de l'acteur, metteur en scène et auteur dramatique Louis Péricaud (1835-1909), elle fit l'essentiel de sa carrière cinématographique au temps du cinéma muet."
