"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Южной Африки 1972 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/2000/01/rdf-schema#label","1972 Suid-Afrikaanse Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1972","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Sud-àfrica del 1972"
