"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#label","Digaro-mishmi"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#label","Digaro Mishmi language"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#comment","Le digaro-mishmi est une langue tibéto-birmane du groupe des langues bodiques, parlée dans l'État de l'Arunachal Pradesh, en Inde. Quelque 850 locuteurs se trouvent au Tibet, en Chine, où la langue est appelée darang deng."
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_dig"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2259.html"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/5700"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mhu"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kidigaro-Mishmi"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digaro_Mishmi_language"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तरुआंग_भाषा"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/diga1241"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Digaro-Mishmish"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_digaro_mishmi"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mhu"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxwxv"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达让语"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56400"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Digaro-Mishmi"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Digaroeg"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://dbpedia.org/ontology/wikiPageID",7260522
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://dbpedia.org/ontology/wikiPageRevisionID",186022732
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tibéto-birmanes"
"http://fr.dbpedia.org/resource/Digaro-mishmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
