"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2000/01/rdf-schema#label","Duo musical allemand"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_duety_muzyczne"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زوج‌های_موسیقی_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15258718"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צמדים_מוזיקליים_גרמניים"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_duot"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_duos_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_ثنائية_ألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_musical_duos"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_duogrupper"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://dbpedia.org/ontology/wikiPageID",10384692
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",180185954
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Duo musical allemand"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duo_musical_allemand?oldid=180185954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duo_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand"
