"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2000/01/rdf-schema#label","Abdelkader Chaou"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2000/01/rdf-schema#label","عبد القادر شاعو"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkader Chaou est un chanteur algérien, interprète de chaâbi. Il est né le 10 novembre 1941 à Soustara (Ain Mahchacha), dans la Casbah d'Alger originaire de Tigzirt, dans la région de Tizi Ouzou."
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0099_2338"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13892373b#about"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99013816"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2805n"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289754"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_القادر_شاعو"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49407559"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/46020"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdelkader_Chaou"
"http://fr.dbpedia.org/resource/Abdelkader_Chaou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdelkader_Chaou"
