"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#label","Ветербі-Лейк (Міссурі)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#label","Weatherby Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#label","Weatherby Lake (Misuri)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#label","Weatherby Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#label","Weatherby Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Weatherby Lake est une ville du comté de Platte, dans le Missouri, aux États-Unis. Située au sud-est du comté, elle est à la frontière de Kansas City. La ville est incorporée en 1959."
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2397236"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2515722"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:728438"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weatherby_Lake_(lungsod)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Weatherby_Lake,_Missouri"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Визэрбай_Лэйк_(Миссури)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weatherby_Lake,_Missouri"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Weatherby_Lake,_Missouri"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Weatherby_Lake,_Missouri"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weatherby_Lake_(Missouri)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ведерби_Лејк_(Мисури)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ودربای_لیک،_میزوری"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ветербі-Лейк_(Міссурі)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weatherby_Lake,_Missouri"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4413815/"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ветерби-Лейк_(Миссури)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ветерби-Лейк_(Миссури)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Визэрбай_Лэйк_(Миссури)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ودربای_لیک،_میزوری"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzc5"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weatherby_Lake"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660424"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weatherby_Lake_(Misuri)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageID",12443650
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",161243226
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Platte_(Missouri)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Platte_(Missouri)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_816"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Weatherby_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://datausa.io/profile/geo/weatherby-lake-mo/%23heritage%7Cdate="
