"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Parmentier (Paris Métro)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Parmentier (métro de Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","巴蒙蒂埃站"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Parmentier (Métro Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Parmentier est une station de la ligne 3 du métro de Paris, située dans le 11e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parmentier_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Parmentier.wav"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086548"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Parmentier_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parmentier_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parmentier_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parmentier_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parmentier_(metrostation)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970334"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parmentier_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parmentier_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parmentier_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parmentier_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parmentier_metróállomás"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارمونتييه_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пармантье_(станция_метро)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴蒙蒂埃站"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j8g_"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",117594
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188525805
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_de_métro_Guimard"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falguière_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1904"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_culturelle_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_République_(Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Parmentier"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Lockroy"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Oberkampf"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Lachaise_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édicule_Guimard_à_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N01_à_N99"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Maur_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Parmentier_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
