"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#label","Georges Alfred Chaudet"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#comment","Georges Alfred Chaudet né le 9 mars 1870 à Paris (9e arrondissement) où il est mort le 19 septembre 1899 est un artiste peintre, photographe et marchand d'art français, proche de Paul Gauguin."
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Alfred_Chaudet"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00036317"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/georges-alfred-chaudet/past-auction-results"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=8038"
"http://fr.dbpedia.org/resource/Georges_Alfred_Chaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/114992"
