"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","Conciliation médicamenteuse"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#label","توفيق الأدوية"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2000/01/rdf-schema#comment","La conciliation médicamenteuse est un processus qui vise à assurer la continuité des soins entre les différentes étapes de la prise en charge d'un patient. Elle consiste à établir une liste fiable et complète de tous les médicaments assimilés par le patient sur une période déterminée (généralement, la période précédant immédiatement la prise en charge actuelle). Cette liste est ensuite comparée au traitement actuel afin de repérer et corriger les divergences."
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21116778"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w8yxcl"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N04.452.528.460"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N04.590.656"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.421.450.500.500"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توفيق_الأدوية"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلفیق_دارویی"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E02.319.529.500"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medicines_reconciliation"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D059065"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageID",8783807
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageRevisionID",190996593
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bichat-Claude-Bernard"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSSanté"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VariousPills.jpg"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_suite_et_de_réadaptation"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révision_médicamenteuse"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iatrogénèse"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpitaux_universitaires_de_Strasbourg"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_âgée"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_d’Aubusson"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Nice"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-santé"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_des_remboursements"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Nîmes"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAERPA"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automédication"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_médical"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_indésirable_grave"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:003_p4_dd.JPG"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_de_Mont_de_Marsan"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_médical"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_de_Saint_Marcellin"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_de_Compiègne"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traitante"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CH_de_Lunéville"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_pharmaceutique"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observance_thérapeutique"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gériatrie"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surconsommation_de_médicaments"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Lille"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
"http://fr.dbpedia.org/resource/Conciliation_médicamenteuse","http://dbpedia.org/ontology/wikiPageLength",14798
