"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_XF305","http://www.w3.org/2000/01/rdf-schema#label","Canon XF305"
"http://fr.dbpedia.org/resource/Canon_XF305","http://www.w3.org/2000/01/rdf-schema#comment","Le Canon XF305 est un caméscope HD de la marque Canon. Il est agréé pour le tournage des productions de la BBC"
"http://fr.dbpedia.org/resource/Canon_XF305","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nkdch"
"http://fr.dbpedia.org/resource/Canon_XF305","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535523"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/quantification","8.0"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageID",6897773
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageRevisionID",174495857
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_HD"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caméra"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméscope"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus-numerique.com/test-1093/camescope-canon-xf305-caracteristique-1.html"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Canon_XF305","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caméra"
"http://fr.dbpedia.org/resource/Canon_XF305","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(caméra)"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canon_XF305","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canon_XF305?oldid=174495857&ns=0"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/nom","Canon XF305"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/titre","focus-numerique.com/test-1093/…"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/url","http://www.focus-numerique.com/test-1093/camescope-canon-xf305-caracteristique-1.html"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/briséLe",2020-09-07
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/modèle","XF305"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/marque","Canon"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/définition","Full HD"
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/structureÉchantillonnage",420
"http://fr.dbpedia.org/resource/Canon_XF305","http://fr.dbpedia.org/property/tailleCapteur",3
"http://fr.dbpedia.org/resource/Canon_XF305","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canon_XF305"
"http://fr.dbpedia.org/resource/Canon_XF305","http://dbpedia.org/ontology/abstract","Le Canon XF305 est un caméscope HD de la marque Canon. Il est agréé pour le tournage des productions de la BBC"
