"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://www.w3.org/2000/01/rdf-schema#label","Droits sur un fichier"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://www.w3.org/2000/01/rdf-schema#comment","Les droits sur un fichier permettent de restreindre les accès à un fichier informatique, suivant un certain nombre de paramètres. C'est une des bases de la sécurité informatique."
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039960"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn7c"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageID",298507
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageRevisionID",155151959
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrôle_d'accès_informatique"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_(informatique)"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Access_Control_List"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permissions_UNIX"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/wikiPageLength",1443
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrôle_d'accès_informatique"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Contrôle_d'accès_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droits_sur_un_fichier?oldid=155151959&ns=0"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droits_sur_un_fichier"
"http://fr.dbpedia.org/resource/Droits_sur_un_fichier","http://dbpedia.org/ontology/abstract","Les droits sur un fichier permettent de restreindre les accès à un fichier informatique, suivant un certain nombre de paramètres. C'est une des bases de la sécurité informatique."
