"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de tir à l'arc en salle de 2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de tir à l'arc en salle de 2014 est la quatrième édition annuelle de la coupe du monde en salle organisée par la World Archery Federation (WA). Elle regroupe des compétitions individuelles dans les catégories d'arc classique et arc à poulies. Pour cette compétition, une nouvelle étape de qualification à Marrakech a été ajoutée et l'étape de qualification de Nîmes a été remplacée par une étape à Telford."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dk0c3"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024609"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageID",7014481
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",181625827
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_Morgan"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_février_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_à_Singapour"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telford"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brady_Ellison"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_à_l'arc_en_salle_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
