"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2000/01/rdf-schema#label","Lem B. Parker"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2000/01/rdf-schema#label","Lem B. Parker"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2000/01/rdf-schema#label","Lem B. Parker"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Parker, connu sous le nom Lem B. Parker (né en 1865 et mort le 3 avril 1928 à Amarillo, au Texas) est un réalisateur, scénariste et acteur américain."
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0662442"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/961466/"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lem_B._Parker"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lem_B._Parker"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lem_B._Parker"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5dps5"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229288"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageID",5831212
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageRevisionID",171572022
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman:_Past_and_Present"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Guardian_(film,_1913)"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_and_the_Judge"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_du_muet"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarillo"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mansion_of_Misery"
"http://fr.dbpedia.org/resource/Lem_B._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amarillo"
