"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/functionEndYear","1969"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/personName","Renato Abbadessa"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/personName","Francesco D'Alessio"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/startOccupation","Juriste"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Ancône__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Juriste"
