"subject","predicate","object"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2000/01/rdf-schema#label","M. Tompkins"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2000/01/rdf-schema#comment","M. Tompkins est une série de livres de vulgarisation scientifique de George Gamow et Russell Stannard, expliquant les théories physiques modernes par le biais des rêves d'un employé de banque curieux et fantasque, Monsieur Tompkins."
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c8wy"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不思議の国のトムキンス"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr_Tompkins"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herra_Tompkins"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mr._Tompkins"
"http://fr.dbpedia.org/resource/M._Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579572"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageID",1698761
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageRevisionID",186380074
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gamow"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Pauli"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_Planck"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fentes_de_Young"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Crunch"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_jumeaux"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hookam"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélérateur_de_particules"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_littéraire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantique"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_élémentaire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Rutherford"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_de_Maxwell"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Stannard"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure_spatiale"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://dbpedia.org/ontology/wikiPageLength",12533
"http://fr.dbpedia.org/resource/M._Tompkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/M._Tompkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_littéraire"
"http://fr.dbpedia.org/resource/M._Tompkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/M._Tompkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/M._Tompkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/M._Tompkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/M._Tompkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/M._Tompkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
