"subject","predicate","object"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2000/01/rdf-schema#label","OGLE-2013-BLG-0341LB b"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2000/01/rdf-schema#label","OGLE-2013-BLG-0341L Bb"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2000/01/rdf-schema#comment","OGLE-2013-BLG-0341L Bb est une exoplanète gravitant autour de la naine rouge , composante secondaire de l'étoile binaire située dans la constellation du Sagittaire."
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_MOA_2013-BLG-260Bb"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/OGLE-2013-BLG-0341L_B_b"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67mjstd"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17310888"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OGLE-2013-BLG-0341LB_b"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageID",8117955
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageRevisionID",110009770
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_B"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Sagittaire"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_rouge"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagittaire_(constellation)"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_tellurique"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microlentille_gravitationnelle"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futura-sciences.com/magazines/espace/infos/actu/d/astronomie-exoterre-systeme-binaire-cest-premiere-54446/"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://dbpedia.org/ontology/wikiPageLength",2298
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Sagittaire"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2013"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_tellurique"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exoplanète"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
