"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#label","Lucimar Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#label","Lucimar Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#label","لوسيمار تيودورو"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#label","Lucimar Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#comment","Lucimar Teodoro (née le 1er mai 1981 à Guararapes) est une athlète brésilienne, spécialiste des 400 m et 400 m haies. Elle débute l'athlétisme en tant que senior en 2001. Elle participe aux Jeux olympiques de 2004 en faisant partie du relais 4 x 400 m qui n'atteint pas la finale. Elle représente ensuite le Brésil lors des Jeux de 2008, à la fois sur 400 m haies et sur relais. En mai 2009, elle bat le record d'Amérique du Sud du 400 m haies en 55 s 84 à Belém mais elle est signalée positive au dopage peu après et est suspendue pour deux ans par sa fédération après avoir admis cet usage."
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/te/lucimar-teodoro-1.html"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=183061"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064p9mt"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucimar_Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lucimar_Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lucimar_Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسيمار_تيودورو"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697329"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucimar_Teodoro"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guararapes"
"http://fr.dbpedia.org/resource/Lucimar_Teodoro","http://dbpedia.org/ontology/wikiPageID",9008162
