"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2000/01/rdf-schema#label","謝介石"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2000/01/rdf-schema#label","Xie Jishi"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2000/01/rdf-schema#comment","Xie Jishi (張燕卿), né en 1878 à Hsinchu et mort en 1946 à Pékin, est un homme politique chinois qui fut membre du gouvernement du Mandchoukouo."
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xie_Jieshi"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_vg9"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3734707"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xie_Jieshi"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Се_Цзеши"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00313436"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259311997"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謝介石"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝介石"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xie_Jieshi"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hsinchu"
"http://fr.dbpedia.org/resource/Xie_Jishi","http://dbpedia.org/ontology/wikiPageID",7663554
"http://fr.dbpedia.org/resource/Xie_Jishi","http://dbpedia.org/ontology/wikiPageRevisionID",180224659
