"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/2000/01/rdf-schema#label","François Terbeen"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/2000/01/rdf-schema#comment","François Terbeen est un journaliste sportif français, né le 28 septembre 1910 à Houplines (Nord) près d'Armentières et mort le 1er novembre 1990 à Aubervilliers. Ses chroniques sont essentiellement consacrées au sport cycliste et a la boxe. Il a aussi publié plusieurs romans et des ouvrages consacrés au sport. Il est marié a Marie Lafitole, et a une fille Françoise."
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47b4"
"http://fr.dbpedia.org/resource/François_Terbeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085890"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houplines"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageID",4592692
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageRevisionID",188915110
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Magne"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Reuzé"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Auto"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Cañardo"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cogan"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1990"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houplines"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1910"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_Sprint"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Ocaña"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Presse"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chany"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_du_cyclisme"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leulliot"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Goddet"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(cyclisme)"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Jour"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Baker_d'Isy"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pagnoud"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_cyclisme"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aubervilliers"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bénac"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Desgrange"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/François_Terbeen","http://dbpedia.org/ontology/wikiPageLength",8249
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_cyclisme"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1910"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aubervilliers"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1990"
"http://fr.dbpedia.org/resource/François_Terbeen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/François_Terbeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/François_Terbeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/François_Terbeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Terbeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Terbeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Terbeen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
