"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2000/01/rdf-schema#label","Fluorescences"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2000/01/rdf-schema#label","Fluorescences"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2000/01/rdf-schema#comment","Fluorescences est un maxi du groupe anglais Stereolab, sorti en novembre 1996."
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/88728"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015191"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cdc79fbe-81ef-3ae0-a114-bbe3e5ea34e4"
"http://fr.dbpedia.org/resource/Fluorescences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluorescences"
