"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2000/01/rdf-schema#label","Femme biologiste"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины-биологи"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქალი_ბიოლოგები"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ביולוגיות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیست‌شناسان_زن"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_biologists"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки-біологи"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хĕрарăм-биологсем"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خواتین_حیاتیات_دان"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নারী_জীববিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Биоложки"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عالمات_أحياء"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Biólogas"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:महिला_जीव_वैज्ञानिक"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:여자_생물학자"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_biologists"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女性生物学家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性生物学者"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பெண்_உயிரியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կին_կենսաբաններ"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7843790"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنە_ژینناسەکان"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://dbpedia.org/ontology/wikiPageID",6393278
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://dbpedia.org/ontology/wikiPageRevisionID",179021768
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2004/02/skos/core#prefLabel","Femme biologiste"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_biologiste?oldid=179021768&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologiste"
