"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","1972 en Inde"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_in_India"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1972ء_میں_بھارت"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1972_год_в_Индии"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:India_dalam_tahun_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年のインド"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৭২-এ_ভারত"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_in_India"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1972_i_India"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1972_في_الهند"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972_in_India"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158403"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هند_در_۱۹۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1972_na_Índia"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:India_en_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۲-جی_ایلده_هیندوستان"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1972_i_Indien"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://dbpedia.org/ontology/wikiPageID",8222096
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",147904585
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/2004/02/skos/core#prefLabel","1972 en Inde"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Inde"
"http://fr.dbpedia.org/resource/Catégorie:1972_en_Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1972_en_Inde?oldid=147904585&ns=14"
