"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mística"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mystica"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mística"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2000/01/rdf-schema#label","Rose mystique"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2000/01/rdf-schema#comment","Rose mystique (en latin : rosa mystica, du grec μυστός « mystos », mystère), est un des nombreux vocables sous lesquels la Vierge Marie est invoquée dans les Litanies de Lorette, une prière populaire dans l'Église catholique. Ce vocable a son origine dans les écrits des Pères de l'Église des premiers siècles du christianisme."
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_Mystica"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosa_Mística"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_Rosa_Mistica_-_Madre_della_Chiesa"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tupãsy_María_Rósa_Rovasapyre"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_Mística"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10337552"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scxsj"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奇しき薔薇の聖母"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosa_Mystica"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb803xv"
"http://fr.dbpedia.org/resource/Rose_mystique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_Mystica"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageID",4017727
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageRevisionID",189376593
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_(liturgie)"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissus"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophrone_de_Jérusalem"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Bruges"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lancastre"
"http://fr.dbpedia.org/resource/Rose_mystique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
