"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2000/01/rdf-schema#label","Liste de fromages britanniques"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2000/01/rdf-schema#comment","Voici une sélection de quelques fromages britanniques. The British Cheese Board, qui est un organisme professionnel voué à la promotion des fromages britanniques, considère qu'il y en a beaucoup. Liste :"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheese_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Casei_Britannici"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Käsesorten_aus_dem_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_British_cheeses"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Britse_kazen"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736930"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageID",32112
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",171414010
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pant-Ysgawn"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Windsor_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsman_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintern_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset_Blue_Vinney"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonchester_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Derby"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_1665"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blengdale_Blue"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_Slipcote"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teviotdale_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanark_Bleu"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Leicester"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxton_Blue"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applewood_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquetdale"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilton_Cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llangoffan_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stichelton"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_d'Ayrshire"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caboc"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Gloucester"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_britannique"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wensleydale_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blue_Stilton_Quarter_Front.jpg"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarg"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage_Derby"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheese_24_bg_051306.jpg"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowdie"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Counties"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stinking_bishop"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrekin_White"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swaledale_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ayrshire.jpg"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheddar_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_Fenni_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_fromages"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orkney_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottage_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caerphilly_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_la_crème"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galloway_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire_Poacher_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_Gloucester_cheese"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wensleydale_cheese_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dovedale_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(fromage)"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://dbpedia.org/ontology/wikiPageLength",3510
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_britannique"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_fromages"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_fromages_britanniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
