"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Brandscheid (Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Brandscheid (powiat Eifel Bitburg-Prüm)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Брандшайд (Айфель)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Brandscheid, Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#label","Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#comment","Brandscheid est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Eifel-Bitburg-Prüm. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07232207"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BRAEID_W5542"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брандшайд_(Айфель)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwx6m"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647479"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brandscheid,_Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брандшайд_(Айфель)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554525/"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1108042"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брандшайд_(Айфель)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/براندشاید"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brandscheid_(powiat_Eifel_Bitburg-Prüm)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布兰德沙伊德"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брандшајд_(Ајфел)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brandscheid_(munisipyo_sa_Alemanya,_lat_50,22,_long_6,32)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брандшайд_(Айфель)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брандшайд_(Айфель)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5181210-1"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brandscheid_(Eifel-Bitburg-Prüm)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брандшайд"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wikiPageID",5724602
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wikiPageRevisionID",171542081
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wikiPageLength",1168
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.georss.org/georss/point","50.221388888889 6.3097222222222"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.georss.org/georss/point","50.221313888 6.309694444"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://xmlns.com/foaf/0.1/name","Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brandscheid_(Eifel)?oldid=171542081&ns=0"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2214
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2213
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.30972
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.30969
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Brandscheid_(Eifel).png"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/annéePop",2009-12-31
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/blason","Wappen_Brandscheid_.png"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/cp",54608
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/latitude",50.2213
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/longitude",6.30969
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/nom","Brandscheid"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/population",330
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/superficie",16.26
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/altitude",555
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/maire","Josef Knauf"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/codecomm",7232207
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/immatriculation","BIT"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/indicatiftel",6555
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://fr.dbpedia.org/property/weblabel","www.brandscheid-eifel.de/"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Brandscheid_(Eifel).png?width=300"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brandscheid_(Eifel)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Brandscheid_COA.svg"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3097224235535 50.221389770508)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3096942901611 50.221313476562)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3097224235535 50.221389770508)"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/areaTotal","16.26"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/areaCode","06555"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/blazon","Wappen_Brandscheid_(Eifel).png"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/codeSettlement","07 2 32 207"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/elevation","555"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/licenceLetter","BIT"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/populationTotal",312
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/postalCode","54608"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/abstract","Brandscheid est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Eifel-Bitburg-Prüm. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brandscheid_(Eifel)__Altitude__1"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Brandscheid_(Eifel)__Demographics__1"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Brandscheid_(Eifel)__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Brandscheid_(Eifel)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brandscheid_(Eifel)__Area__1"
