"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/2000/01/rdf-schema#label","Presse quotidienne en catalan disparue"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10049726"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diaris_en_català_desapareguts"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://dbpedia.org/ontology/wikiPageID",10960534
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",138650997
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Presse quotidienne en catalan disparue"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_quotidienne_en_catalan_disparue?oldid=138650997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_catalan_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_catalan"
