"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan, Apayao"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#label","Calanasán"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#comment","Calanasan est une municipalité philippine du nord-ouest de la province d'Apayao, dans le nord de l'île de Luçon. Au recensement de 2015, elle comptait 12 604 habitants. Son économie est essentiellement agricole. Les forêts de la municipalité abritent une petite population du rare Pithécophage des Philippines (ou Aigle des singes, Pithecophaga jefferyi)."
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calanasan,_Apayao"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calanasan,_Apayao"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calanasan,_Apayao"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Calanasan"
"http://fr.dbpedia.org/resource/Calanasan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Calanasan,_Apayao"
