"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2000/01/rdf-schema#label","Brin lourd et brin léger des ADN circulaires"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2000/01/rdf-schema#label","Heavy strand"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2000/01/rdf-schema#comment","Les molécules circulaires d’ADN, telles que les plasmides et les génomes typiques des mitochondries, sont constituées de deux brins d’ADN appelés respectivement brin lourd (H-strand pour Heavy strand en anglais) et brin léger (L-strand pour Light strand en anglais). Les deux brins ont des masses différentes en raison des proportions différentes en nucléotides lourds. Bien que l’on n’ait pas connaissance de différences fonctionnelles qui y soient associées, cette propriété peut être mise à profit en laboratoire car elle permet de séparer les brins d’ADN après dénaturation et ainsi de les analyser séparément."
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfxjm"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/171288974"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heavy_strand"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5695283"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageID",13916147
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageRevisionID",179598801
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrimidine"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléotide"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purine"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymine"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmide"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanine"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_azotée"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénaturation"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADN_circulaire"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_cyclique"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génome"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytosine"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mitochondrie"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome_mitochondrial"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénine"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Brin_lourd_et_brin_léger_des_ADN_circulaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
