"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores (Indonesia)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","جزيرة فلوريس (إندونيسيا)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores (Indonesien)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Florès"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores (Indonèsia)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores (uhartea)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores, Indonesia"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores (Indonezia)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Флорес (остров)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#label","Flores, Indonesien"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#comment","Florès, en indonésien Pulau Flores, est une île du sud de l'Indonésie longue de 360 kilomètres faisant partie des petites îles de la Sonde et située à 767 km au nord-ouest de l'Australie. Elle se trouve à 0,32 km à l'est de l'île de Rinca, à 0,7 km à l'ouest de l'île d'Adonara, dans les îles Solor, et à 45 km au nord de l'île de Sumba. À 25 km à l'ouest se situe l'île de Komodo. Son nom vient du portugais Flores qui signifie en français « fleurs ». Florès borde la mer homonyme au nord et la mer de Savu au sud."
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Flores-Indonesia"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4715855"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge994909"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027241.xml"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/flores-ile"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flores,_Indonesia"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtX2z9bf2ptW/"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flores_-_øy_i_Indonesia"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flores_(wyspa_indonezyjska)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Флорес_ошмаоты"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315129180"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Флорэс_(востраў)"
"http://fr.dbpedia.org/resource/Florès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Flores"
