"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Comédie dramatique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კომედიურ-დრამატული_ფილმები_ქვეყნის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Комедийно-драматические_фильмы_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_হাস্যরসাত্মক_নাট্য_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مزاحیہ-ڈراما_فلمیں_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_코미디_드라마_영화"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28971711"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hài-chính_kịch_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のコメディドラマ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کمدی-درام_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国喜剧剧情片"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comedy-drama_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komedio-dramaj_filmoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comedy-drama_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δραματικές_κωμικές_ταινίες_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_دراما_كوميدية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_dramática_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://dbpedia.org/ontology/wikiPageID",13731011
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",181895998
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie dramatique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_dramatique_par_pays?oldid=181895998&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_par_pays"
