"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2000/01/rdf-schema#label","Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambient_music"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466744"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ambientná_hudba"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambient_music"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ambient_(glasbena_zvrst)"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ემბიენტი"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Müsega_ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ambient_musikk"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ambientinė_muzika"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:氛圍音樂"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Embient_musiqi"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амбијентална_музика"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ambientní_hudba"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ембієнт"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンビエント・ミュージック"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_эмбиент"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ембиънт"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_الأمبينت"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_ambiental"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ambient_müzik"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_امبینت"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambient_music"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://dbpedia.org/ontology/wikiPageID",560199
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://dbpedia.org/ontology/wikiPageRevisionID",119757310
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2004/02/skos/core#prefLabel","Ambient"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambient?oldid=119757310&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_électronique"
