"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2000/01/rdf-schema#label","الملك الرحيم"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2000/01/rdf-schema#label","الملك الرحيم"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2000/01/rdf-schema#label","Al-Malik al-Rahim"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2000/01/rdf-schema#label","Al-Malik ar-Rahim Khusraw Firuz"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2000/01/rdf-schema#comment","Abû Nasr al-Malik ar-Rahîm Khusraw Fîrûz (Le roi clément) est né en 1009. Il est le fils de sultan ad-Dawla émir bouyide d'Irak et du Fars. Il succède à son frère `Imâd ad-Dîn Marzûban en 1048 comme émir d'Irak. Il est démis par le seldjoukide Tuğrul Ier Bey en 1055. Il meurt en captivité en 1058."
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملك_الرحيم"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Malik_al-Rahim"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Al-Malik_al-Rahim"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malik_al-Rahim"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملک_رحیم"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Малік_аль-Рахім"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75583"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_rw7"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملک_رحیم"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الملك_الرحيم"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Malik_al-Rahim"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ray_(Téhéran)"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageID",2457484
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageRevisionID",173310137
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1009"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irak"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1009"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Kalijar"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiraz"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_(Téhéran)"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qa'im_(Abbasside)"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouyides"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fars"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakouyides"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1058"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toghrul-Beg"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1048"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Mansur_Fulad_Sutun"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Sa'd_Khusraw_Chah"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1044"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_ad-Dawla"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouyides"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilman_Nagel"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daylam"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1054"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hukam.net/family.php%3Ffam=33"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://dbpedia.org/ontology/wikiPageLength",4745
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1009"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1058"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouyides"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irak"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
