"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#label","Goffredo da Trani"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#label","Godofred de Trani"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#label","Goffredus de Trano"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#comment","Goffredo da Trani (né à Trani dans les Pouilles, Italie, et mort à Rome entre le 3 et le 6 juin 1245) est un cardinal italien du XIIIe siècle."
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167254"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/95672"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=625630"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/goffredo-da-trani_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/114141"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geoffrey_of_Trani"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01914661"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1059_3135"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010612543"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16844022g#about"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95062655"
"http://fr.dbpedia.org/resource/Goffredo_da_Trani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geoffrey_of_Trani"
