"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2000/01/rdf-schema#label","Accident de transport"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_accidents"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verkehrsunfall"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_accidents_and_incidents"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Liiklusõnnetused"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зам_тээврийн_осол"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_accidents"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Verchehrsumfall"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Aksidente_at_insidente_sa_transportasyon"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุบัติเหตุในการขนส่ง"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Transportulykker"
"http://fr.dbpedia.org/resource/Catégorie:Accident_de_transport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tai_nạn_giao_thông"
