"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/2000/01/rdf-schema#label","Assistant réalisateur indien"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9516862"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://dbpedia.org/ontology/wikiPageID",3856086
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://dbpedia.org/ontology/wikiPageRevisionID",76914936
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/2004/02/skos/core#prefLabel","Assistant réalisateur indien"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Assistant_réalisateur_indien?oldid=76914936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_indien"
"http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur"
