"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#label","Marmalade Boy"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#label","Marmalade Boy"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#label","Marmalade Boy"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#label","橘子醬男孩"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Marmalade Boy (ママレード・ボーイ, Mamarēdo Bōi) est un manga de Wataru Yoshizumi. Publié en français aux éditions Glénat, il comporte huit volumes au total."
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vndb.org/v20797"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/178184,"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/334"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6330.html?nopub=1"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/marmalade_movie"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=461"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=1566"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408597/"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108850"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film578701.html"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/312378"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/108398/"
"http://fr.dbpedia.org/resource/Marmalade_Boy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marmalade_Boy"
