"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephens"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephens"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephens"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephens"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephens"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Stephens est un acteur et producteur britannique, né le 14 juillet 1931 à Bristol et mort le 12 novembre 1995 à Londres (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stephens-4143"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=74323"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-Stephens"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015131280726"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=55965"
"http://fr.dbpedia.org/resource/Robert_Stephens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=6030"
