"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#label","Potkraj (Donji Vakuf)"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2000/01/rdf-schema#comment","Potkraj (en cyrillique : Поткрај) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 68 habitants."
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поткрај_(Доњи_Вакуф)"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potkraj_(gmina_Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potkraj,_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Potkraj_(Donji_Vakuf)"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc4lv"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Potkraj_(Donji_Vakuf,_BiH)"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038031"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageID",4270953
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageRevisionID",172984525
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Potkraj_(Donji_Vakuf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
