"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidarte"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","比达尔"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Бидарт"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#label","Bidarte"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#comment","Bidart (prononcer [bidaʁ] ; en basque Bidarte) est une commune française située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Elle s’est développée sur près de cinq kilomètres du littoral atlantique et sa façade maritime se distingue par de longues falaises fortement plissées surplombant quelques plages. Limitrophe de Biarritz, elle se trouve à vingt-cinq kilomètres au nord de la frontière franco-espagnole."
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Bidart64"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64125"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216401257"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152699483#about"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7540569-6"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130244336"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032767/"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932076"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бидарт"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бидар_(Атлантски_Пиринеји)"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیدارت"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бидарт"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бидар"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bidarte"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bidarte"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бідар"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bidart,_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БидагӀт"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dll1"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bidarte"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比达尔"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bidarte"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bidart"
"http://fr.dbpedia.org/resource/Bidart","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bidart"
