"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Giebel (montagne)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","吉貝爾山 (阿爾高阿爾卑斯山脈)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Giebel est une montagne qui s'élève à 1 949 m d'altitude dans les Alpes d'Allgäu, dans le land de la Bavière en Allemagne."
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giebel_(Allgäuer_Alpen)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉貝爾山_(阿爾高阿爾卑斯山脈)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giebel_(mountain)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giebel_(Allgäuer_Alpen)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giebel_(Berg)"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc55d7"
"http://fr.dbpedia.org/resource/Giebel_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Giebel_(bukid)"
