"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2000/01/rdf-schema#label","Station Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2000/01/rdf-schema#label","Grong (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2000/01/rdf-schema#label","Gare de Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Grong est une gare ferroviaire norvégienne de la ligne du Nordland, située sur le territoire de la commune de Grong dans le comté et région de Trøndelag. C'est une gare, sans guichet, de la Norges Statsbaner (NSB), ouverte au service des voyageurs."
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grong_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/378587"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grong_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxzkcp"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569114"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grong_Station"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جرونج"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grong_Station"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grong_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558225/"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grong_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageID",7121633
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageRevisionID",178217021
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierne"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Nordland"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namsos"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1929"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bodø"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_du_Nordland"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trøndelag"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brønnøysund"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Harran"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Snåsa"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubette_(abri)"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Namsos"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Trøndelag"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rørvik"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mosjøen"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbaneverket.no/no/Jernbanen/Stasjonssok/-G-/Grong/"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://dbpedia.org/ontology/wikiPageLength",3313
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.georss.org/georss/point","64.458305 12.337207"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.georss.org/georss/point","64.458323 12.337014"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Trøndelag"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_du_Nordland"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1929"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://xmlns.com/foaf/0.1/name","Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Grong?oldid=178217021&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.4583
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.4583
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3372
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.337
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grong_stasjonsbygning.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/commons","Category:Grong stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/géolocalisation","Trøndelag/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/latitude",64.4583
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/longitude",12.3372
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/légende","Le bâtiment de la gare."
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/nom","Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/altitude",51
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/miseEnService",1929-11-30
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Grong"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Bodø"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Snåsa"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Harran"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Namsos"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_du_Nordland"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/services","Voyageurs"
"http://fr.dbpedia.org/resource/Gare_de_Grong","http://fr.dbpedia.org/property/titreVille","http://fr.dbpedia.org/resource/Commune_(Norvège)"
