"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#label","Petit bois de rempart"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#comment","Agarista buxifolia(
Pour les articles homonymes, voir Petit-Bois et Rempart (homonymie). ) Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Agarista buxifolia Hampe florale Espèce Agarista buxifoliaG. Don, 1834 Classification phylogénétique"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/367910"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12304052"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5684817"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agarista_buxifolia"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=228816"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agarista_buxifolia"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:326159-1"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377233"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlv2"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/705789/13.0"
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://dbpedia.org/ontology/wikiPageID",416583
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://dbpedia.org/ontology/wikiPageRevisionID",115465675
"http://fr.dbpedia.org/resource/Petit_bois_de_rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_rempart"
