"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#label","تلفيرية"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#label","Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#label","Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#label","Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#label","تلفيريه"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#label","Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#comment","Telfairia Hook. est un genre de plantes de la famille des Cucurbitaceae."
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61266"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40010814"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500639"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195351"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/431680"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TELFA"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2874668"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TEFG"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:13423-1"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145005"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkweme"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفيرية"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/370897"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776747664"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telfairia"
"http://fr.dbpedia.org/resource/Telfairia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telfairia"
