"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munka","http://www.w3.org/2000/01/rdf-schema#label","Munka"
"http://fr.dbpedia.org/resource/Munka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19671270"
"http://fr.dbpedia.org/resource/Munka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Munka_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageID",11821421
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageRevisionID",150055407
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munka_(Zhoa)"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munka_(Bamenda)"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhoa"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Munka_(Zhoa)"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Munka_(Bamenda)"
"http://fr.dbpedia.org/resource/Munka","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/Munka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Munka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Munka?oldid=150055407&ns=0"
"http://fr.dbpedia.org/resource/Munka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Munka"
