"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://www.w3.org/2000/01/rdf-schema#label","SMS Musquito"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://www.w3.org/2000/01/rdf-schema#label","SMS Musquito"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Musquito est un brick de la marine prussienne puis de la marine impériale allemande."
"http://fr.dbpedia.org/resource/SMS_Musquito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Musquito"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207004"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ygz9w"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageID",7045284
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageRevisionID",169623862
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_von_Maltzahn"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brick"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Pembroke_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Wickede"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_marine_prussienne"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembroke_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świnoujście"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1851"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_prussienne"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/SMS_Musquito","http://dbpedia.org/ontology/wikiPageLength",3050
