"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Pays-Bas pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Netherlands_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Țările_de_Jos_în_Al_Doilea_Război_Mondial"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Países_Baixos_na_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제2차_세계_대전_중_네덜란드"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nizozemska_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_la_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Paesi_Bassi_nella_seconda_guerra_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第二次世界大战中的荷兰"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เนเธอร์แลนด์ในสงครามโลกครั้งที่สอง"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hà_Lan_trong_Thế_chiến_thứ_hai"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:II._Dünya_Savaşı'nda_Hollanda"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Niederlande_im_Zweiten_Weltkrieg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Belanda_dalam_Perang_Dunia_II"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нидерланды_во_время_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هلند_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hollandia_a_második_világháborúban"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هولندا_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הולנד_במלחמת_העולם_השנייה"
