"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Collégiale en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collegiate_churches_in_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609424"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collegiate_churches_in_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",906702
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",165409381
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Collégiale en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collégiale_en_Bretagne?oldid=165409381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Bretagne"
